379,2017,Ministerio de Ambiente,1100-602/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,29/12/2017,2350,Molina Mario Alejandro ," $ 8,750.00 "
380,2017,Ministerio de Ambiente,1100-612/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2352,Garcia Veronica Soledad ," $ 8,360.00 "
381,2017,Ministerio de Ambiente,1100-612/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,29/12/2017,2353,Oscar Humberto Siufi , $ 427.50 
382,2017,Ministerio de Ambiente,1100-620/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2356,Marta Elisa Ontiveros," $ 6,117.00 "
383,2017,Ministerio de Ambiente,1100-614/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2359,Librería San Pablo S.R.L.," $ 1,560.00 "
384,2017,Ministerio de Ambiente,1100-614/2014,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2360,David Alarcon ," $ 6,990.00 "
385,2017,Ministerio de Ambiente,1100-160/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,31/12/2017,2361,Diego Armando Puca ," $ 15,000.00 "
386,2017,Ministerio de Ambiente,1100-614/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2362,Suarez Marcos Victorio ," $ 2,260.00 "
387,2017,Ministerio de Ambiente,1100-611/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/12/2017,2363,Editorial Afin S.A. ," $ 156,511.08 "
388,2017,Ministerio de Ambiente,1100-611/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/11/2017,2364,Diario Pregon S.R.L," $ 18,855.00 "
389,2017,Ministerio de Ambiente,1100-611/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/12/2017,2365,Jaime Bernardo Leal ," $ 5,149.65 "
390,2017,Ministerio de Ambiente,1100-611/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/12/2017,2366,Editorial S.A. ," $ 18,904.00 "
391,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,29/12/2017,2367,Jose Andres Torres Torrejon ," $ 39,000.00 "
392,2017,Ministerio de Ambiente,1100-136/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,29/12/2017,2370,Jorge Emiliano Dulor ," $ 7,200.00 "
393,2017,Ministerio de Ambiente,1100-196/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,29/12/2017,2371,Virginia Barcena ," $ 56,250.00 "
394,2017,Ministerio de Ambiente,1100-641/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,29/12/2017,2375,Carlos Eduardo Cano , $ 450.00 
395,2017,Ministerio de Ambiente,1100-590/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios audiovisuales,,,29/12/2017,2533,Juarez Gisela Estefania ," $ 9,450.00 "
396,2017,Ministerio de Ambiente,1100-636/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/12/2017,2534,Editora Jujuy S.A.," $ 65,052.00 "
397,2017,Ministerio de Ambiente,1100-638/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de impresión ,,,29/12/2017,2535,Claudia Elisabet Soto ," $ 5,210.00 "
398,2017,Ministerio de Ambiente,1100-637/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,29/12/2017,2536,Ilda Margarita Diaz ," $ 25,859.28 "
399,2017,Ministerio de Ambiente,1100-535/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2537,El Mundo de las Herramientas S.R.L.," $ 26,647.00 "
400,2017,Ministerio de Ambiente,1100-580/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de mantenimiento ,,,29/12/2017,2539,Negrete Cesar Augusto ," $ 19,840.00 "
401,2017,Ministerio de Ambiente,1100-575/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler de vehiculo ,,,29/12/2017,2541,Llampa Lorena Renee," $ 38,000.00 "
402,2017,Ministerio de Ambiente,1100-488/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,29/12/2017,2542,Brandam Veronica," $ 7,500.00 "
403,2017,Ministerio de Ambiente,1100-587/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,29/12/2017,2543,Compañía Argentina de Seguros S.A., $ 417.03 
404,2017,Ministerio de Ambiente,1100-583/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2544,El Mundo de las Herramientas S.R.L.," $ 5,233.00 "
405,2017,Ministerio de Ambiente,1100-640/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,29/12/2017,2546,Editora S.A.," $ 43,368.00 "
406,2017,Ministerio de Ambiente,1100-410/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,29/12/2017,2549,Lucas Matias Gimenez ," $ 3,440.00 "
407,2017,Ministerio de Ambiente,1100-568/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2550,Librería San Pablo S.R.L.," $ 2,033.20 "
408,2017,Ministerio de Ambiente,1100-627/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2551,Suarez Marcos Victorio ," $ 1,420.00 "
409,2017,Ministerio de Ambiente,1100-385/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,29/12/2017,2552,Cardozo Traillou Jose Agustin ," $ 4,966.03 "
410,2017,Ministerio de Ambiente,1100-552/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2557,El Mundo de las Herramientas S.R.L.," $ 4,593.00 "
411,2017,Ministerio de Ambiente,1100-610/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2558,El Mundo de las Herramientas S.R.L.," $ 11,811.00 "
412,2017,Ministerio de Ambiente,1100-589/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2559,Joaquin Andes Gonzalez ," $ 9,000.00 "
413,2017,Ministerio de Ambiente,1100-589/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,29/12/2017,2561,Roldan Luis Alberto ," $ 13,600.00 "
414,2017,Ministerio de Ambiente,1100-600/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza,,,29/12/2017,2563,Tejerina Mayra Lujan ," $ 16,000.00 "
415,2017,Ministerio de Ambiente,1100-632/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios audiovisuales,,,29/12/2017,2564,Juarez Gisela Estefania ," $ 6,700.00 "
416,2017,Ministerio de Ambiente,1100-625/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,29/12/2017,2565,Alurralde Ernesto Leona ," $ 140,000.00 "
417,2017,Ministerio de Ambiente,1100-632/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,29/12/2017,2566,Altos de La Viña S.R.L. ," $ 13,940.00 "
418,2017,Ministerio de Ambiente,1100-534/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,29/12/2017,2568,Gonzalez Valeria Noemi ," $ 110,000.00 "
419,2017,Ministerio de Ambiente,1100-628/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,29/12/2017,2569,Ilda Margarita Diaz ," $ 22,488.77 "
420,2017,Ministerio de Ambiente,1100-629/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,29/12/2017,2570,Ilda Margarita Diaz ," $ 16,806.88 "
421,2017,Ministerio de Ambiente,1100-646/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,29/12/2017,2574,Maria Irma Sajama ," $ 10,643.03 "
422,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,29/12/2017,2575,"Rivadeo, Ada Ester "," $ 39,000.00 "
423,2017,Ministerio de Ambiente,1100-139/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,29/12/2017,2576,Gustavo Manuel Costillas ," $ 3,600.00 "
424,2017,Ministerio de Ambiente,1100-599/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,29/12/2017,2577,La Nueva Ciudad S.R.L," $ 50,000.00 "
425,2017,Ministerio de Ambiente,1100-498/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,29/12/2017,2578,Martinez Diego Gonzalo ," $ 4,000.00 "
426,2017,Ministerio de Ambiente,1100-040/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,29/12/2017,2579,Gustavo Manuel Costillas ," $ 16,000.00 "
427,2017,Ministerio de Ambiente,1100-583/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2580,Maria Jimena Fernandez," $ 4,067.40 "
428,2017,Ministerio de Ambiente,1100-040/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,29/12/2017,2581,Gustavo Manuel Costillas ," $ 16,000.00 "
429,2017,Ministerio de Ambiente,1100-457/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2582,Suarez Marcos Victorio ," $ 4,485.00 "
430,2017,Ministerio de Ambiente,1100-040/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,29/12/2017,2584,Gustavo Manuel Costillas ," $ 11,500.00 "
431,2017,Ministerio de Ambiente,1100-649/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,29/12/2017,2587,Cerda Horacio Andres ," $ 15,500.00 "
432,2017,Ministerio de Ambiente,1100-648/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,29/12/2017,2588,Cerda Horacio Andres ," $ 10,000.00 "
433,2017,Ministerio de Ambiente,1100-212/2017,S/ Pago a Poveedor ,Concurso de precio,Decreto N° 878-HF,Construccion de celdas para R.S.U. Centro de disposicion final ,,,29/12/2017,2307,Empresa Costructora e Industrial S.R.L," $ 2,008,905.38 "
434,2017,Ministerio de Ambiente,1100-574/2017,S/ Pago a Poveedor ,Concurso de precio,Decreto N° 878-HF,Compra de vehiculos ,,,31/12/2017,2318,Autolux S.A.," $ 1,561,600.00 "
435,2017,Ministerio de Ambiente,1100-231/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios audiovisuales,,,29/12/2017,2589,Juarez Gisela Estefania ," $ 35,800.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
